"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.347","BnF Rostowzew and Prou 347","bnf.rost.prou.347","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2271|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CBP","","2.46","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.347.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.347.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:46:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.349","BnF Rostowzew and Prou 349","bnf.rost.prou.349","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2292|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","COR","","4.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.349.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.349.rev.jpg/full/,120/0/default.jpg","2019-09-13T11:39:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.350","BnF Rostowzew and Prou 350","bnf.rost.prou.350","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2294|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CP","","4.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.350.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.350.rev.jpg/full/,120/0/default.jpg","2019-09-13T11:47:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.351","BnF Rostowzew and Prou 351","bnf.rost.prou.351","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2304|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","DD","","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.351.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.351.rev.jpg/full/,120/0/default.jpg","2019-09-13T11:52:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.351b","BnF Rostowzew and Prou 351b","bnf.rost.prou.351b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2322|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","HER","","1.51","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.351b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.351b.rev.jpg/full/,120/0/default.jpg","2019-09-13T12:12:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.352","BnF Rostowzew and Prou 352","bnf.rost.prou.352","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2337|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LID","","1.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352.rev.jpg/full/,120/0/default.jpg","2019-09-13T12:17:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.352a","BnF Rostowzew and Prou 352a","bnf.rost.prou.352a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2345|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LVR","Legend with VR ligate.","1.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352a.rev.jpg/full/,120/0/default.jpg","2019-09-13T12:23:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.352b","BnF Rostowzew and Prou 352b","bnf.rost.prou.352b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2355|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right; drapery falling from left arm.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","M VE","Legend in two lines.","3.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352b.rev.jpg/full/,120/0/default.jpg","2019-09-13T12:28:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.352c","BnF Rostowzew and Prou 352c","bnf.rost.prou.352c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2362|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","PA DA","Legend in two lines.","3.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.352c.rev.jpg/full/,120/0/default.jpg","2019-09-17T09:44:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.353","BnF Rostowzew and Prou 353","bnf.rost.prou.353","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2201|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","POS","Legend with crescent above and uncertain rectangular mark below.","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.353.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.353.rev.jpg/full/,120/0/default.jpg","2019-09-17T09:55:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.354","BnF Rostowzew and Prou 354","bnf.rost.prou.354","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2374|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","QL","","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.354.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.354.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:01:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.355","BnF Rostowzew and Prou 355","bnf.rost.prou.355","","","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","RV I (?)","Worn legend in two lines; RV visible on top line, I visible on lower line.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.355.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.355.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:07:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.356","BnF Rostowzew and Prou 356","bnf.rost.prou.356","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2393|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TFCF","","4.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.356.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.356.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:13:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.357","BnF Rostowzew and Prou 357","bnf.rost.prou.357","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2395|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TEF","","2.2","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.357.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.357.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:19:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.358","BnF Rostowzew and Prou 358","bnf.rost.prou.358","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2402|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TP","","8.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.358.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.358.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:24:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.359","BnF Rostowzew and Prou 359","bnf.rost.prou.359","","","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","? AS","Worn legend; AS is visible.","4.85","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:27:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT49","The Hunterian RLT 49","hunterian.RLT49","","","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","","
      |Italy|
    ","T (or F?) S","Legend.","3.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT49.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT49.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:28:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/montedellagiustiziamould1","Rome Monte della Giustizia Mould 1","montedellagiustiziamould1","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_4|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 9 square tokens all with the same design: Fortuna with rudder and cornucopia.","
      |Mould|
    ","","
      |NSc. 1877 p. 356|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T09:58:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.359a","BnF Rostowzew and Prou 359a","bnf.rost.prou.359a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3710|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","III","Number.","1.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359a.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:48:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.359b","BnF Rostowzew and Prou 359b","bnf.rost.prou.359b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2413|
    ","","","
      |Tyche/Fortuna|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","III","Number.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.359b.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:50:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_92","Rome Tevere NSc. 1900, 263 no. 92","rometevere1900.263_92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2351|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 92|
    ","
      |Italy|
    ","M LP","Legend in two lines.","","
      |1|300|
    ","","","2019-06-11T01:49:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.275","BnF Rostowzew and Prou 275","bnf.rost.prou.275","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3095|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in raised left hand and with right hand up towards her hair; palm branch in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.275.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.275.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:20:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.277","BnF Rostowzew and Prou 277","bnf.rost.prou.277","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:30:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.278","BnF Rostowzew and Prou 278","bnf.rost.prou.278","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","1.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:00:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.279a","BnF Rostowzew and Prou 279a","bnf.rost.prou.279a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","1.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279a.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:18:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.297","BnF Rostowzew and Prou 297","bnf.rost.prou.297","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2647|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.297.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.297.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:40:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.298","BnF Rostowzew and Prou 298","bnf.rost.prou.298","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2646|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right with caduceus in right hand and purse in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","1.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.298.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.298.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:43:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.300","BnF Rostowzew and Prou 300","bnf.rost.prou.300","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2647|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","3.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.300.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.300.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:52:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.301","BnF Rostowzew and Prou 301","bnf.rost.prou.301","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2647|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.301.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.301.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:55:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.302","BnF Rostowzew and Prou 302","bnf.rost.prou.302","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2647|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","0.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.302.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.302.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:57:37Z"
