"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.258","BnF Rostowzew and Prou 258","bnf.rost.prou.258","","","","","
      |Athena/Minerva|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva standing front with spear on left and shield on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Standing figure.","1.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.258.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.258.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:10:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.259","BnF Rostowzew and Prou 259","bnf.rost.prou.259","","","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Standing female figure.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Animal running right.","2.8","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.259.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.259.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:16:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.260","BnF Rostowzew and Prou 260","bnf.rost.prou.260","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3699|
    ","","","
      |Athena/Minerva|Zeus/Jupiter|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C O","Minerva standing left holding spear in right hand and resting left on shield. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Figure (Jupiter?) seated left holding a victoriola in extended right hand. Remnants of a letter in field right.","3.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.260.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.260.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:30:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.261","BnF Rostowzew and Prou 261","bnf.rost.prou.261","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2876|
    ","","","
      |Hera/Juno|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno (?) standing right holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Caylus, Recueil d'antiquités vol. IV pl. CIV, no. VII and p. 336.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","Q(?)SL","Legend in a single line.","2.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.261.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.261.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:37:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.262","BnF Rostowzew and Prou 262","bnf.rost.prou.262","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2901|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","C SS","Legend in two lines within wreath.","3.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.262.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.262.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:42:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.263","BnF Rostowzew and Prou 263","bnf.rost.prou.263","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2901|
    ","","","
      |Athena/Minerva|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","C SS","Legend in two lines within wreath.","4.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.263.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:44:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.427b","BnF Rostowzew and Prou 427b","bnf.rost.prou.427b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1332|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VERRES","Male bust right; legend around.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1332|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","PROCVLVS","Male bust right; legend around.","3.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.427b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.427b.rev.jpg/full/,120/0/default.jpg","2019-10-04T09:54:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.264","BnF Rostowzew and Prou 264","bnf.rost.prou.264","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2865|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","E","Minerva standing left holding spear in right hand and resting left on shield; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","E","Letter.","1.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.264.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.264.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:49:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.265","BnF Rostowzew and Prou 265","bnf.rost.prou.265","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2878|
    ","","","
      |Athena/Minerva|Roma|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Roma standing right holding spear in right hand and victoriola (?) in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","PAG (?)","Worn legend.","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:54:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.265a","BnF Rostowzew and Prou 265a","bnf.rost.prou.265a","","","","","
      |Athena/Minerva|
    ","","","26.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΡΛ","Minerva standing right with raised right arm; before her is a shield set on a column. Legend in field left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","Blank.","11.52","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265a.rev.jpg/full/,120/0/default.jpg","2019-09-04T08:38:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.156","BnF Rostowzew and Prou 156","bnf.rost.prou.156","","
      |https://coins.warwick.ac.uk/token-types/id/TURS722|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga right.","
      |Token|
    ","","
      |Caylus, Recueil des antiquités vol. IV pl. CV no. XVII.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm branch.","2.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.156.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.156.rev.jpg/full/,120/0/default.jpg","2019-08-20T02:56:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.265b","BnF Rostowzew and Prou 265b","bnf.rost.prou.265b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2972|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Caricature or gryllus composed of two heads; the right wearing a swan (?) headdress and the right bald and bearded (Silenus?).","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","LN?","Janiform heads, the right wearing an elephant skin (?) headdress and the left bald and bearded (Silenus?); illegible legend along right hand side (begins LN?)","2.8","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265b.rev.jpg/full/,120/0/default.jpg","2019-09-04T08:54:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416h","BnF Rostowzew and Prou 416h","bnf.rost.prou.416h","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1148|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PBIVS","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1148|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","FAVSTVS","Legend around.","1.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416h.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416h.rev.jpg/full/,120/0/default.jpg","2019-09-23T10:51:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416i","BnF Rostowzew and Prou 416i","bnf.rost.prou.416i","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1383|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","BL AS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1383|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TE","","2.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416i.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416i.rev.jpg/full/,120/0/default.jpg","2019-09-23T10:55:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416k","BnF Rostowzew and Prou 416k","bnf.rost.prou.416k","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1152|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CAL","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1152|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CHRY","","3.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416k.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416k.rev.jpg/full/,120/0/default.jpg","2019-09-23T10:59:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416l","BnF Rostowzew and Prou 416l","bnf.rost.prou.416l","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1139|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ASP REN","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1139|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CAE SIAN","Legend in two lines.","3.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416l.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416l.rev.jpg/full/,120/0/default.jpg","2019-09-23T11:07:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416m","BnF Rostowzew and Prou 416m","bnf.rost.prou.416m","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1385|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CAN","Legend with retrograde N.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1385|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","DI DI","Legend in two lines.","5.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416m.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416m.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:23:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416n","BnF Rostowzew and Prou 416n","bnf.rost.prou.416n","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1388|
    ","","","
      |Herakles/Hercules|Poseidon/Neptune|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CERTI","Male figure (Hercules?) seated left holding vessel over tripod before him; column (?) on far left, altar (?) on right behind him. Legend above.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1388|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416n.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416n.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:27:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416o","BnF Rostowzew and Prou 416o","bnf.rost.prou.416o","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1155|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCE SATIVS THEO DORV S","Legend in 5 lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1155|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Male bust right.","3.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416o.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416o.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:32:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416p","BnF Rostowzew and Prou 416p","bnf.rost.prou.416p","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1168|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAV CRESC F","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1168|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Dioscuri standing facing each other, each holding a spear and the reins of their horse.","3.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416p.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416p.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:39:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416r","BnF Rostowzew and Prou 416r","bnf.rost.prou.416r","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1167|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CL COR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1167|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","C L","Palm branch; letter on left and on right.","2.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416r.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416r.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:44:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416s","BnF Rostowzew and Prou 416s","bnf.rost.prou.416s","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1169|
    ","","","
      |Concordia|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI CD","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1169|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","1.91","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416s.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416s.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:48:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416t","BnF Rostowzew and Prou 416t","bnf.rost.prou.416t","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1171|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC EV","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1171|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","0.91","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416t.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416t.rev.jpg/full/,120/0/default.jpg","2019-09-23T05:53:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416u","BnF Rostowzew and Prou 416u","bnf.rost.prou.416u","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1181|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLA MAX","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1181|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Three women standing front with raised arms.","3.22","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416u.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416u.rev.jpg/full/,120/0/default.jpg","2019-09-23T06:00:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416v","BnF Rostowzew and Prou 416v","bnf.rost.prou.416v","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1194|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","COS ANI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1194|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Animal (horse or donkey?) standing right.","4.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416v.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416v.rev.jpg/full/,120/0/default.jpg","2019-09-24T09:23:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416x","BnF Rostowzew and Prou 416x","bnf.rost.prou.416x","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1397|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CVDAT IANA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1397|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416x.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416x.rev.jpg/full/,120/0/default.jpg","2019-09-24T09:29:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416y","BnF Rostowzew and Prou 416y","bnf.rost.prou.416y","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1398|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DAP H","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1398|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Vase from which three corn-ears are emerging, flanked by cornucopiae.","3.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416y.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416y.rev.jpg/full/,120/0/default.jpg","2019-09-24T09:49:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.416z","BnF Rostowzew and Prou 416z","bnf.rost.prou.416z","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1399|
    ","","","
      |Athena/Minerva|Roma|Genius|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DEV TER","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1399|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Minerva or Roma standing on left, facing left, holding spear in left hand and resting right on shield; standing behind her is Genius (of the Roman People?) holding a cornucopia in his left hand and and patera in outstretched right.","5.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416z.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.416z.rev.jpg/full/,120/0/default.jpg","2019-09-24T09:57:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.62e","BnF Rostowzew and Prou 62e","bnf.rost.prou.62e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS341|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MF RV","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm branch.","4.97","
      |1|300|
    ","","","2019-08-13T10:56:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.417","BnF Rostowzew and Prou 417","bnf.rost.prou.417","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1410|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","EROS","","
      |Token|
    ","","
      |Caylus, Recueil d'antiquités vol. IV p. 23 and pl. CV no. XVIII.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1410|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Ship sailing right.","2.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.417.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.417.rev.jpg/full/,120/0/default.jpg","2019-09-24T11:32:09Z"
