"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.912","Dissard 1905 no.912","dissard_1905.912","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","L F AVEDO","Legend arranged in a circle around central palm branch; triangular points to either side of F..","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:29:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.918","Dissard 1905 no.918","dissard_1905.918","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FSS","Legend arranged in a circle, triangular point between F and each S, palm branch between each S.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:12:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.952","Dissard 1905 no.952","dissard_1905.952","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MIH","Indiscernible motif above legend; crown flanked by ribbons(?) below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T02:07:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.868","Dissard 1905 no.868","dissard_1905.868","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNCCP","Legend arranged in a circle around a central star; triangular points to either side of P.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T08:40:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.994","Dissard 1905 no.994","dissard_1905.994","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CLD","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:16:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.841","Dissard 1905 no.841","dissard_1905.841","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AER","E and R ligated; E retrograde; star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:30:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.844","Dissard 1905 no.844","dissard_1905.844","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","B","A and L ligated; triangular point to left of B, and star to right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:29:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.838","Dissard 1905 no.838","dissard_1905.838","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAL(?)","Legend arranged in a circle arouns a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","T","Laurel wreath; letter within.","","","
      |1|300|
    ","2020-08-03T12:00:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1117","Dissard 1905 no.1117","dissard_1905.1117","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible piriform object.","","","
      |1|300|
    ","2020-10-27T08:18:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.881","Dissard 1905 no.881","dissard_1905.881","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","V/C","Bird standing left; L above, V to left, C to right; legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:27:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.926","Dissard 1905 no.926","dissard_1905.926","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FORTV[P?]","Legend arranged in a circle around central lightning bolt.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","T F L D[...]","Sideways crescent surmounted by star between T and F; palm branch between F and L; star between L and D.","","","
      |1|300|
    ","2020-08-17T12:11:40Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.817","Dissard 1905 no.817","dissard_1905.817","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle; triangular point between letters; beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","LAM","Legend arranged in circle around central pellet; triangular points between letters; L retrograde.","","","
      |1|300|
    ","2021-02-23T03:02:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.930","Dissard 1905 no.930","dissard_1905.930","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QGT","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T02:05:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.866","Dissard 1905 no.866","dissard_1905.866","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Rosette formed of eight globules; beaded border.","","","
      |1|300|
    ","2020-08-04T08:30:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.805","Dissard 1905 no.805","dissard_1905.805","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LAALIB","Legend arranged in circle; triangular points between letters; AL and IB ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-28T10:05:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.915","Dissard 1905 no.915","dissard_1905.915","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LFI","Legend arranged in a circle around a central point; star between L and I and L and F; palm branch between F and I.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:53:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.971","Dissard 1905 no.971","dissard_1905.971","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIV","Legend arranged in a circle around a central point; crosses between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Helmeted head left.","","","
      |1|300|
    ","2020-08-22T08:42:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1118","Dissard 1905 no.1118","dissard_1905.1118","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVP","Legend arranged in a circle; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible piriform object.","","","
      |1|300|
    ","2021-02-16T11:03:13Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1134","Dissard 1905 no.1134","dissard_1905.1134","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VΛF|Λ","Vertical palm branch to right of C; top line flanked by triangular points; vertical palm branch to right of Λ; lower line flanked by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2021-02-19T07:13:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.985","Dissard 1905 no.985","dissard_1905.985","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PM","VL ligated; second legend stamped in circular countermark; 3 triangular points arranged in a horizontal line above and below both legends.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:41:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1108","Dissard 1905 no.1108","dissard_1905.1108","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVG"," Palm branch, arranged horizontally below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-26T01:46:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1008","Dissard 1905 no.1008","dissard_1905.1008","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MMV","Legend arranged in a circle around a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:29:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1096","Dissard 1905 no.1096","dissard_1905.1096","","","
      |Eros|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CTZ","Line of three triangular points above legend, horizontal palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eros riding dolphin right.","","","
      |1|300|
    ","2020-10-13T01:34:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1115","Dissard 1905 no.1115","dissard_1905.1115","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVP","Palm branch arranged horizontally below legend; sideways crescent flanked by triangular points above legend; triangular point between L and V.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Caduceus.","","","
      |1|300|
    ","2020-10-27T08:06:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1052","Dissard 1905 no.1052","dissard_1905.1052","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CRF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T10:21:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.951","Dissard 1905 no.951","dissard_1905.951","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AIH","Star above legend; sideways crescent below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T01:15:50Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.865","Dissard 1905 no.865","dissard_1905.865","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:28:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.987","Dissard 1905 no.987","dissard_1905.987","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVLT","VL ligated; sideways crescent surmounted by star, flanked by triangular points, above legend; hedera flanked by triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:48:51Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1010","Dissard 1905 no.1010","dissard_1905.1010","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SMVI[...]","Legend arranged in a circle; hedera before S; annulet bewteen S and M; trio of triangular points between M and V, and V and I.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:39:52Z"
"https://coins.warwick.ac.uk/token-types/id/a58118d152","Dissard 1905 no. 804","a58118d152","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LAAL","Legend arranged in circle; triangular point between letters; AL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-28T09:35:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.909","Dissard 1905 no.909","dissard_1905.909","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EVP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:08:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.807","Dissard 1905 no. 807","dissard_1905.807","","","
      |Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MAA","Two palm branches arranged horizontally in opposing directions; one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Helmeted head of Athena/Minerva right.","","","
      |1|300|
    ","2020-07-28T10:35:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1061","Dissard 1905 no.1061","dissard_1905.1061","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Palm branch.","","","
      |1|300|
    ","2020-10-05T11:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1068","Dissard 1905 no.1068","dissard_1905.1068","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LSP","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:19:32Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1113","Dissard 1905 no.1113","dissard_1905.1113","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CVP","Legend arranged in a circle; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-27T07:56:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.852","Dissard 1905 no.852","dissard_1905.852","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LBA","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","GAR","Two bifurcated palm branches, one above and one below the legend, upper one inverted.","","","
      |1|300|
    ","2020-08-03T02:21:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.954","Dissard 1905 no.954","dissard_1905.954","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIM","Three triangular points arranged in a line above legend; sideways crescent flanked by triangular points arranged in a line below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T02:12:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.970","Dissard 1905 no.970","dissard_1905.970","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIV","Legend arranged in a circle around a central point; crosses between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T08:37:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1005","Dissard 1905 no.1005","dissard_1905.1005","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CML","Four triangular points arranged in a line below legend; three triangular points arranged in a line above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:13:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1007","Dissard 1905 no.1007","dissard_1905.1007","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SA","Legend arranged in a circle; triangular point between C and M; at centre, cockerel right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bust facing right flanked by torches(?); star above and below.","","","
      |1|300|
    ","2020-08-24T09:24:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1017","Dissard 1905 no.1017","dissard_1905.1017","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MER","ME ligated; trio of pellets arranged in a triangle, above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eagle right,head left.","","","
      |1|300|
    ","2020-08-24T10:57:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1026","Dissard 1905 no.1026","dissard_1905.1026","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LOA","Horizontal palm branch above legend; three stars arranged in a line below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","BAL","Horizontal palm branch above legend; three stars arranged in a line below legend.","","","
      |1|300|
    ","2020-08-24T12:28:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1031","Dissard 1905 no.1031","dissard_1905.1031","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","OCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Prifiorm object.","","","
      |1|300|
    ","2020-08-24T12:43:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.904","Dissard 1905 no.904","dissard_1905.904","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EROTIS","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","E","","","","
      |1|300|
    ","2020-08-04T02:07:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.969","Dissard 1905 no.969","dissard_1905.969","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LITH","Legend arranged in a circle around a central point; TH ligated; palm branch between L and H; triangular points between L and I, and I and T.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T08:32:51Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1047","Dissard 1905 no.1047","dissard_1905.1047","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LQA","Triangular pellet between L and Q; two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T09:44:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1074","Dissard 1905 no.1074","dissard_1905.1074","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PSV","Triangular point between letters; legend arranged in a circle; type stamped four times onto a circular flan.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:58:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1040","Dissard 1905 no.1040","dissard_1905.1040","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPP","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","[...]BAE","Legend arranged in a circle around a central point; triangular points between letters; AE ligated.","","","
      |1|300|
    ","2021-02-22T02:33:16Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.812","Dissard 1905 no.812","dissard_1905.812","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAH","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","L/R","Lighted altar; beaded border.","","","
      |1|300|
    ","2020-07-28T12:15:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.815","Dissard 1905 no.815","dissard_1905.815","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAL","Legend arranged in circle around central triangular point; triangular points between letters; L retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:58:03Z"
