"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.143","Bricault & Mondello type no. 143","bricault_mondello.type.143","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SEP-APIDI (sic) (Obverse legend starting at 1 o’clock)","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PV-B-L-IC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","","","
      |361|394|
    ","2021-11-23T05:19:46Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.149","Bricault & Mondello type no. 149","bricault_mondello.type.149","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO-SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius, holding a scepter over his l. shoulder (?), and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","","","
      |361|394|
    ","2021-11-23T05:42:06Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.150","Bricault & Mondello type no. 150","bricault_mondello.type.150","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO-SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius, holding a scepter over his l. shoulder, and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-23T05:45:10Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.142","Bricault & Mondello type no. 142","bricault_mondello.type.142","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SEP-APIDI (sic) (Obverse legend starting at 1 o’clock)","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |361|394|
    ","2021-11-23T05:17:03Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.148","Bricault & Mondello type no. 148","bricault_mondello.type.148","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-23T05:35:23Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.145","Bricault & Mondello type no. 145","bricault_mondello.type.145","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |361|394|
    ","2021-11-23T05:25:25Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.144","Bricault & Mondello type no. 144","bricault_mondello.type.144","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-23T05:22:35Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.146","Bricault & Mondello type no. 146","bricault_mondello.type.146","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","","","
      |361|394|
    ","2021-11-23T05:30:14Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.155","Bricault & Mondello type no. 155","bricault_mondello.type.155","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic) or DEO SE-RAPIPI (sic) or DEO SAR-APIDI or DEO SAR-ARIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-BLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |361|394|
    ","2021-11-23T08:34:25Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.151","Bricault & Mondello type no. 151","bricault_mondello.type.151","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO-SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius, holding a scepter over his l. shoulder (?), and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","","","
      |361|394|
    ","2021-11-23T05:49:36Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.159","Bricault & Mondello type no. 159","bricault_mondello.type.159","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Draped female figure (Isis?) standing r., head turned back l., wearing a basileion (?), holding a sistrum (?) in her raised l. hand and an uncertain object in her r.","","","
      |361|394|
    ","2021-11-23T08:47:55Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.154","Bricault & Mondello type no. 154","bricault_mondello.type.154","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","","","
      |361|394|
    ","2021-11-23T08:28:13Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.152","Bricault & Mondello type no. 152","bricault_mondello.type.152","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-23T08:22:47Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.156","Bricault & Mondello type no. 156","bricault_mondello.type.156","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DE-O S-A-RAPIDI or DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |361|394|
    ","2021-11-23T08:37:33Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.158","Bricault & Mondello type no. 158","bricault_mondello.type.158","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-P-VBLICA","Isis standing r., head turned back l., wearing a basileion, holding a branch in her raised r. hand and an uncertain object (a globe?) in her l.","","","
      |361|394|
    ","2021-11-23T08:45:15Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.153","Bricault & Mondello type no. 153","bricault_mondello.type.153","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-23T08:25:30Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.157","Bricault & Mondello type no. 157","bricault_mondello.type.157","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-BLICA (sic)","Isis standing front, head turned back l., holding a sistrum in her raised r. hand and a patera in her l.","","","
      |361|394|
    ","2021-11-23T08:40:04Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.78","Svoronos 1900, 78","svoronos1900.78","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΘΕ","Owl standing right, in field left olive spray, in field right ΑΘΕ,all in square incuse.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T10:06:33Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.77","Svoronos 1900, 77","svoronos1900.77","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters T T","Double letters Tau, Tau","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T09:59:08Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.75","Svoronos 1900, 75","svoronos1900.75","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter X","Letter Chi","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T09:47:17Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.160","Bricault & Mondello type no. 160","bricault_mondello.type.160","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |361|394|
    ","2021-11-23T08:50:58Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.162","Bricault & Mondello type no. 162","bricault_mondello.type.162","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOT-A P-VB-LI-CA or VOTA PVBL-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-24T06:55:34Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.165","Bricault & Mondello type no. 165","bricault_mondello.type.165","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAR-ARIDI (sic) or VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA or VOT-A P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-24T07:12:00Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167","Bricault & Mondello type no. 167","bricault_mondello.type.167","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |361|394|
    ","2021-11-24T07:23:23Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.168","Bricault & Mondello type no. 168","bricault_mondello.type.168","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA or VOTA PVBLI-CA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","","","
      |361|394|
    ","2021-11-24T07:29:13Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.163","Bricault & Mondello type no. 163","bricault_mondello.type.163","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or [DEO SA or DEO SE]-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOT-A P-VBLICA or VOT-A PB-[LIC]-A (sic)","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","","","
      |361|394|
    ","2021-11-24T06:59:17Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.166","Bricault & Mondello type no. 166","bricault_mondello.type.166","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-24T07:17:19Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.161","Bricault & Mondello type no. 161","bricault_mondello.type.161","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SE-RAPIPI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |361|394|
    ","2021-11-24T06:47:00Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.164","Bricault & Mondello type no. 164","bricault_mondello.type.164","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Serapis, wearing a modius, standing front, head turned l., holding a long scepter in his l. hand, and placing his r. hand on the head of a worshipper, who kneels before him raising both arms","","","","2021-11-24T07:01:45Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.172","Bricault & Mondello type no. 172","bricault_mondello.type.172","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOT-A P-VBL-ICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","","","
      |361|394|
    ","2021-11-24T08:12:16Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.175","Bricault & Mondello type no. 175","bricault_mondello.type.175","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PV-BLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-24T08:21:09Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.169","Bricault & Mondello type no. 169","bricault_mondello.type.169","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOT-A P-VBLICA","River-goddess reclining l., holding cornucopia in both hands, and leaning with her l. arm on an overturned urn, from which water flows","","","
      |361|394|
    ","2021-11-24T08:03:43Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.177","Bricault & Mondello type no. 177","bricault_mondello.type.177","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |361|394|
    ","2021-11-24T08:30:07Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.176","Bricault & Mondello type no. 176","bricault_mondello.type.176","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-24T08:26:52Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.171","Bricault & Mondello type no. 171","bricault_mondello.type.171","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","No legend","Eros-Harpocrates, holding a whip in his r. hand and a palm branch in his l., riding a hippocampus r.; dolphin advancing l. below","","","
      |361|394|
    ","2021-11-24T08:09:42Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.170","Bricault & Mondello type no. 170","bricault_mondello.type.170","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or V-O-TA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","","","
      |361|394|
    ","2021-11-24T08:07:05Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.173","Bricault & Mondello type no. 173","bricault_mondello.type.173","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Female figure standing r., holding a standard surmounted by a bovine in both hands","","","
      |361|394|
    ","2021-11-24T08:16:07Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.178","Bricault & Mondello type no. 178","bricault_mondello.type.178","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VO-TA-P-V-BLI-CA","Isis, head turned l., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","","","
      |361|394|
    ","2021-11-24T08:32:39Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.184","Bricault & Mondello type no. 184","bricault_mondello.type.184","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO S-ERAPI (sic)","Draped, unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |361|394|
    ","2021-11-25T03:08:53Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.186","Bricault & Mondello type no. 186","bricault_mondello.type.186","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic)","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |361|394|
    ","2021-11-25T03:14:31Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.180","Bricault & Mondello type no. 180","bricault_mondello.type.180","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","","","
      |361|394|
    ","2021-11-24T08:37:33Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.182","Bricault & Mondello type no. 182","bricault_mondello.type.182","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA","Isis standing r. on galley with oars sailing r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-25T03:02:23Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.179","Bricault & Mondello type no. 179","bricault_mondello.type.179","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","","","
      |361|394|
    ","2021-11-24T08:35:11Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.183","Bricault & Mondello type no. 183","bricault_mondello.type.183","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped, unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-25T03:04:50Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.181","Bricault & Mondello type no. 181","bricault_mondello.type.181","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","","","
      |361|394|
    ","2021-11-25T02:59:54Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.185","Bricault & Mondello type no. 185","bricault_mondello.type.185","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped, unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Male figure advancing l., wearing a headdress, clothed in trousers with bands, holding a long staff in his r. hand","","","
      |361|394|
    ","2021-11-25T03:11:21Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.194","Bricault & Mondello type no. 194","bricault_mondello.type.194","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","","","
      |361|394|
    ","2021-11-25T03:49:32Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.189","Bricault & Mondello type no. 189","bricault_mondello.type.189","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-R-APIDI or DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-25T03:23:53Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.192","Bricault & Mondello type no. 192","bricault_mondello.type.192","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |361|394|
    ","2021-11-25T03:40:05Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.188","Bricault & Mondello type no. 188","bricault_mondello.type.188","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","V-OT-A-PV-BLI-CA","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","","","
      |361|394|
    ","2021-11-25T03:19:59Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.190","Bricault & Mondello type no. 190","bricault_mondello.type.190","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |361|394|
    ","2021-11-25T03:26:25Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.195","Bricault & Mondello type no. 195","bricault_mondello.type.195","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","","","
      |361|394|
    ","2021-11-25T03:51:51Z"
