"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.50","Svoronos 1900, 50","svoronos1900.50","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter H","Letter Eta in the monogram form with the horizontal bar of Eta serving as the horizontal bar of Tau","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T07:47:32Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.51","Svoronos 1900, 51","svoronos1900.51","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Θ","Letter Theta, kerykeion (caduceus) in field right, the whole in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T07:53:35Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.49","Svoronos 1900, 49","svoronos1900.49","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter H","Letter Eta with small pellet in the field right, the whole in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T07:40:36Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.52","Svoronos 1900, 52","svoronos1900.52","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Θ","Letter Theta in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T07:59:28Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.57","Svoronos 1900, 57","svoronos1900.57","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T08:19:00Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.54","Svoronos 1900, 54","svoronos1900.54","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter I","Letter Iota in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T08:06:25Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.56","Svoronos 1900, 56","svoronos1900.56","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter I","Letter Iota in wreath","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T08:13:28Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.66","Svoronos 1900, 66","svoronos1900.66","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda, in field below ear of grain","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T08:47:32Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.63","Svoronos 1900, 63","svoronos1900.63","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-15T08:36:31Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.70","Svoronos 1900, 70","svoronos1900.70","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Π","Letter Pi, bunch of grapes between the two vertical bars","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-18T08:36:27Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.69","Svoronos 1900, 69","svoronos1900.69","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Π","Letter Pi, in the field left kerykeion (caduceus)","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-68|
    ","2021-11-18T08:30:15Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.68","Svoronos 1900, 68","svoronos1900.68","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Π","Letter Pi retrograde in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-68|
    ","2021-11-18T08:23:40Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.67","Svoronos 1900, 67","svoronos1900.67","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter M","Letter Mu in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-18T08:16:35Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.73","Svoronos 1900, 73","svoronos1900.73","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Σ","Letter Sigma in dotted circle","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-18T08:49:16Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.72","Svoronos 1900, 72","svoronos1900.72","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Σ","Letter Sigma in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-18T08:43:20Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.74","Svoronos 1900, 74","svoronos1900.74","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Letter Tau","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-18T08:55:45Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.78","Svoronos 1900, 78","svoronos1900.78","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΘΕ","Owl standing right, in field left olive spray, in field right ΑΘΕ,all in square incuse.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T10:06:33Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.77","Svoronos 1900, 77","svoronos1900.77","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters T T","Double letters Tau, Tau","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T09:59:08Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.75","Svoronos 1900, 75","svoronos1900.75","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter X","Letter Chi","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-11-23T09:47:17Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.83","Svoronos 1900, 83","svoronos1900.83","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," Θ-Ε","Owl standing frontal, framed by two olive sprays","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T05:16:16Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.92","Svoronos 1900, 92","svoronos1900.92","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΔΗΜ-ΟΣ","Head of Demos, laureate, to the right.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","Facing head of Medusa.","","","
      |-300|-86|
    ","2021-12-22T05:58:33Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.89","Svoronos 1900, 89","svoronos1900.89","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter A","Owl right, standing on thunderbolt, letter Alpha in the field right.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T05:46:38Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.85","Svoronos 1900, 85","svoronos1900.85","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," Ε-Θ","Double-bodied owl, framed by two olive-sprays.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T05:27:51Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.87","Svoronos 1900, 87","svoronos1900.87","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," Ε","Dagger worn at the girdle.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T05:39:43Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.99","Svoronos 1900, 99","svoronos1900.99","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Ο-Δ-Η-Μ in clockwise direction","Double-bodied owl.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","Owl with spread wings.","","","
      |-300|-86|
    ","2021-12-22T06:47:47Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.98","Svoronos 1900, 98","svoronos1900.98","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Demos, laureate, to the right.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","Δ-Η","The Three Graces.","","","
      |-300|-86|
    ","2021-12-22T06:06:57Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.100","Svoronos 1900, 100","svoronos1900.100","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Δ-Η","Fly, in incuse.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T06:55:01Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.98a","Svoronos 1900, 98a","svoronos1900.98a","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Demos, laureate, to the right.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T06:40:17Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.110","Svoronos 1900, 110","svoronos1900.110","","","
      |Heracles|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΔΗΜ ΠΕΙ","Child Heracles squatting and struggling snakes by his hands.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-23T07:19:46Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.102","Svoronos 1900, 102","svoronos1900.102","","","
      |Dionysus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΔΗΜ","Dionysus throned right, holding kantharos in right and resting left on thyrsus.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-23T06:58:31Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.103","Svoronos 1900, 103","svoronos1900.103","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΛΕΩΣ ΝΙΚΗ","The hero Leos sitting left on a rock and turning head right, himation wrapped around the lower part of his bod, he is crowned by Nike.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-23T07:06:09Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.101","Svoronos 1900, 101","svoronos1900.101","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΔΗ (above)","Strung bow, in incuse.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-22T07:00:39Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.139","Svoronos 1900, 139","svoronos1900.139","","","
      |Dionysus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dionysos clad in long chiton, standing left, kantharos in right hand, thyrsos in left hand, the whole in incuse.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","ΕΡΕΧΘ","Tripod, in the field left thyrsos.","","","
      |-300|-68|
    ","2021-12-30T06:14:38Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.118","Svoronos 1900, 118","svoronos1900.118","","","
      |Athena|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΙΓΕΙΣ","Athena bust right.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-30T06:28:17Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.119","Svoronos 1900, 119","svoronos1900.119","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΙΓΕΙ[Σ]","Athena head right, plough below.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-30T06:54:42Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.281","Svoronos 1900, 281","svoronos1900.281","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," ΕΥΣ","Legend","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-12-31T06:03:09Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.157","Svoronos 1900, 157","svoronos1900.157","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," ΟΝΙΣ","Legend.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","Monogram consisting of Π, Ρ, Δ.","Monogram.","","","
      |-300|-86|
    ","2021-12-31T06:13:07Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.148a","Svoronos 1900, 148a","svoronos1900.148a","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΛΕΩ retrograde.","Lion head right.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","ΑΡΙ","Horse galloping right.","","","
      |-300|-86|
    ","2021-12-31T06:29:05Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.149","Svoronos 1900, 149","svoronos1900.149","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΛΕΩ","Legend: ΛΕΩ, in incuse.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T07:44:12Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.289","Svoronos 1900, 289","svoronos1900.289","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΟΙΝΕΥΣ","Helmeted warrior standing frontal, with spear and shield in the left hand.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T07:53:05Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.145","Svoronos 1900, 145","svoronos1900.145","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Mare right suckling child.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","Stork standing left, his head turned right, all in wreath.","","","
      |-300|-86|
    ","2022-01-07T08:26:06Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.146","Svoronos 1900, 146","svoronos1900.146","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΚΕΚ","Legend: ΚΕΚ","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T08:01:48Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.144","Svoronos 1900, 144","svoronos1900.144","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Mare right suckling child.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","Piglet on stuff.","","","
      |-300|-86|
    ","2022-01-07T08:17:29Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.143","Svoronos 1900, 143","svoronos1900.143","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Mare right suckling child with an owl in field above and a kalathos in the field right.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T08:10:13Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.112","Svoronos 1900, 112","svoronos1900.112","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    "," Α-Ν"," Α-Ν in the four quarters of the field.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T09:05:30Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.277","Svoronos 1900, 277","svoronos1900.277","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΙΑΣ","Ajax with helm and shield, spear on the right shoulder, striding left; to the right ΑΙΑΣ","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T08:45:41Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.142","Svoronos 1900, 142","svoronos1900.142","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΙΠΠ","Legend: ΙΠΠ","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T08:36:12Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.278","Svoronos 1900, 278","svoronos1900.278","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ajax with helmet and shield, striding left, resting spear on right shoulder.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-07T08:54:24Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.117","Svoronos 1900, 117","svoronos1900.117","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","A - IA","Facing Helios bust.","
      |Token|
    ","","
      |I.N. Svoronos, ‘Κατάλογος των Μολύβδινων Συμβόλων του Εθνικού Νομισματικού Μουσείου’, JIAN 3, 1900, 322-343.|
    ","
      |Attica|
    ","","Facing Helios bust.","","","
      |-300|-86|
    ","2022-01-09T01:32:26Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.126","Svoronos 1900, 126","svoronos1900.126","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΑΝΤΙΟΧΙΣ","Owl standing frontal with lifted wings, legend ΑΝΤΙΟΧΙΣ above.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-11T04:54:47Z"
"https://coins.warwick.ac.uk/token-types/id/engel1884.11","Engel 1884, 11","engel1884.11","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","AIANTI-OON","Cithara in a laurel wreath, around: AIANTI-OON","
      |Token|
    ","","
      |Engel, A., 1884, ‘Choix de tessères grecques en plomb tirées des collections Athéniennes’, BCH, vol. 8, pp. 1-21. (https://www.persee.fr/doc/bch_0007-4217_1884_num_8_1_4095)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2022-01-09T02:02:38Z"
