"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.940","Dissard 1905 no.940","dissard_1905.940","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MH[...]","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:12:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.987","Dissard 1905 no.987","dissard_1905.987","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVLT","VL ligated; sideways crescent surmounted by star, flanked by triangular points, above legend; hedera flanked by triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:48:51Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.993","Dissard 1905 no.993","dissard_1905.993","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QLC","Three pellets arranged in a line above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Globule.","","","
      |1|300|
    ","2020-08-22T01:12:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.947","Dissard 1905 no.947","dissard_1905.947","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below; pellet between L and I.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:42:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.863","Dissard 1905 no.863","dissard_1905.863","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MCA","Legend arranged in a circle around a central globule; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:19:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.812","Dissard 1905 no.812","dissard_1905.812","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAH","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","L/R","Lighted altar; beaded border.","","","
      |1|300|
    ","2020-07-28T12:15:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.864","Dissard 1905 no.864","dissard_1905.864","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:23:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.994","Dissard 1905 no.994","dissard_1905.994","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CLD","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:16:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.815","Dissard 1905 no.815","dissard_1905.815","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAL","Legend arranged in circle around central triangular point; triangular points between letters; L retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:58:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.870","Dissard 1905 no.870","dissard_1905.870","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","C/F","Genius facing, turreted, holding a patera and cornucopia; P to upper left in field; C to left and F to right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:22:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.872","Dissard 1905 no.872","dissard_1905.872","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CH","Laurel wreath; legend in centre.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:41:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1012","Dissard 1905 no.1012","dissard_1905.1012","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAR","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","AS","","","","
      |1|300|
    ","2020-08-24T10:16:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1014","Dissard 1905 no.1014","dissard_1905.1014","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MEL","M and E ligated; below legend, eagle facing deployed, on globe; all within laurel wreath.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-08-24T10:27:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1018","Dissard 1905 no.1018","dissard_1905.1018","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LNA","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:03:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.835","Dissard 1905 no.835","dissard_1905.835","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PAV","Legend arranged in a circle; Pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T11:43:55Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1082","Dissard 1905 no.1082","dissard_1905.1082","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SEC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T10:56:42Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1085","Dissard 1905 no.1085","dissard_1905.1085","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SOC","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-10-12T11:25:38Z"
"https://coins.warwick.ac.uk/token-types/id/a58118d152","Dissard 1905 no. 804","a58118d152","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LAAL","Legend arranged in circle; triangular point between letters; AL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-28T09:35:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1089","Dissard 1905 no.1089","dissard_1905.1089","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QTE","Palm branch, arranged horizontally above legend; caduceus, arranged horizontally below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T12:37:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1094","Dissard 1905 no.1094","dissard_1905.1094","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LTT","Fish right, above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T01:57:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1097","Dissard 1905 no.1097","dissard_1905.1097","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QT[...]","Legend arranged in a circle around a central crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-13T02:59:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.909","Dissard 1905 no.909","dissard_1905.909","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EVP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:08:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1045","Dissard 1905 no.1045","dissard_1905.1045","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PAR","Line of three stars above and below legend; AR ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:32:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.910","Dissard 1905 no.910","dissard_1905.910","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EV[...]","Eagle left, head right, holding laurel wreath in its beak; legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Inidscernible.","","","
      |1|300|
    ","2020-08-17T10:21:53Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.837","Dissard 1905 no.837","dissard_1905.837","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MVAI","Legend arranged in a circle in lozenge-shaped incuse.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eight petalled flower.","","","
      |1|300|
    ","2020-08-03T11:55:50Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.810","Dissard 1905 no.810","dissard_1905.810","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAE","Female bust right; beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:05:26Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.916","Dissard 1905 no.916","dissard_1905.916","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FSS","Legend arranged in a circle; stars between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:03:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.840","Dissard 1905 no.840","dissard_1905.840","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]AEM","A and E ligated; horizontal palm branch above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:12:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.841","Dissard 1905 no.841","dissard_1905.841","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AER","E and R ligated; E retrograde; star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:30:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.920","Dissard 1905 no.920","dissard_1905.920","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]","Pellet at start fo second line.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:51:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.897","Dissard 1905 no.897","dissard_1905.897","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","M","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-08-04T01:07:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.921","Dissard 1905 no.921","dissard_1905.921","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FEL","Solid border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:52:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.922","Dissard 1905 no.922","dissard_1905.922","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FEL","Star below legend; E retrograde and EL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-17T11:51:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.844","Dissard 1905 no.844","dissard_1905.844","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","B","A and L ligated; triangular point to left of B, and star to right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:29:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.956","Dissard 1905 no.956","dissard_1905.956","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TIM","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T02:58:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.833","Dissard 1905 no.833","dissard_1905.833","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QAT","Legend arranged in circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T11:12:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.958","Dissard 1905 no.958","dissard_1905.958","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIR","Three triangular points arranged in a line above legend; star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Laurel wreath.","","","
      |1|300|
    ","2020-08-18T03:11:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.834","Dissard 1905 no.834","dissard_1905.834","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAV","Pellets between letters; two horizontal palm branches, one above and one below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T11:32:32Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.816","Dissard 1905 no.816","dissard_1905.816","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:59:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.959","Dissard 1905 no.959","dissard_1905.959","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIR","Sideways crescent above legend; triangular point below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Laurel wreath.","","","
      |1|300|
    ","2020-08-18T03:14:53Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.961","Dissard 1905 no.961","dissard_1905.961","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIS","Legend arranged in a circle; letters retrograde; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Two facing busts (Augustus and Livia?) in an oval beaded border.","","","
      |1|300|
    ","2020-08-18T03:32:10Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.879","Dissard 1905 no.879","dissard_1905.879","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LCT","Five triangular points above and below legend; all within circular impression.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:18:01Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.838","Dissard 1905 no.838","dissard_1905.838","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAL(?)","Legend arranged in a circle arouns a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","T","Laurel wreath; letter within.","","","
      |1|300|
    ","2020-08-03T12:00:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.819","Dissard 1905 no.819","dissard_1905.819","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eagle with wings spread; beaded border.","","","
      |1|300|
    ","2021-02-23T03:03:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.967","Dissard 1905 no.967","dissard_1905.967","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LITH","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bearded head right.","","","
      |1|300|
    ","2020-08-18T04:03:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.968","Dissard 1905 no.968","dissard_1905.968","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LITH","Legend arranged in a circle around a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bearded head right.","","","
      |1|300|
    ","2020-08-18T04:10:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.807","Dissard 1905 no. 807","dissard_1905.807","","","
      |Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MAA","Two palm branches arranged horizontally in opposing directions; one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Helmeted head of Athena/Minerva right.","","","
      |1|300|
    ","2020-07-28T10:35:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.903","Dissard 1905 no.903","dissard_1905.903","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EROTIS","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T02:05:18Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1060","Dissard 1905 no.1060","dissard_1905.1060","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Leaf.","","","
      |1|300|
    ","2020-10-05T11:34:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1061","Dissard 1905 no.1061","dissard_1905.1061","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Palm branch.","","","
      |1|300|
    ","2020-10-05T11:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1062","Dissard 1905 no.1062","dissard_1905.1062","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible, but similar to no. 1031.","","","
      |1|300|
    ","2020-10-05T11:45:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1065","Dissard 1905 no.1065","dissard_1905.1065","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SSB","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T12:20:39Z"
