"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.127","BnF Rostowzew and Prou 127","bnf.rost.prou.127","","
      |https://coins.warwick.ac.uk/token-types/id/TURS645|
    ","","","","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns standing right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Bull walking right.","4.39","
      |84|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.127.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.127.rev.jpg/full/,120/0/default.jpg","2019-08-19T03:40:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.128","BnF Rostowzew and Prou 128","bnf.rost.prou.128","","
      |https://coins.warwick.ac.uk/token-types/id/TURS373|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rhinoceros standing right.","2.55","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.128.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.128.rev.jpg/full/,120/0/default.jpg","2019-08-19T03:45:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.131","BnF Rostowzew and Prou 131","bnf.rost.prou.131","","
      |https://coins.warwick.ac.uk/token-types/id/TURS703|
    ","","","","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","I","Camel standing left; Latin numeral I (?) above.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Tortoise seen from above.","1.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.131.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.131.rev.jpg/full/,120/0/default.jpg","2019-08-20T10:22:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.154","BnF Rostowzew and Prou 154","bnf.rost.prou.154","","
      |https://coins.warwick.ac.uk/token-types/id/TURS726|
    ","","","
      |Nike/Victoria/Victory|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Victory standing right holding wreath in outstretched right hand and palm branch over left shoulder.","1.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.154.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.154.rev.jpg/full/,120/0/default.jpg","2019-08-20T02:50:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.155","BnF Rostowzew and Prou 155","bnf.rost.prou.155","","
      |https://coins.warwick.ac.uk/token-types/id/TURS726|
    ","","","
      |Nike/Victoria/Victory|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Victory standing right holding wreath in outstretched right hand and palm branch over left shoulder.","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.155.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.155.rev.jpg/full/,120/0/default.jpg","2019-08-20T02:53:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/romekircheriano1","Rome Kircheriano 1","romekircheriano1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3583|
    ","","","
      |Annona|Demeter/Ceres|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 9 circular tokens of 10mm all of the same design: Annona or Ceres standing left with corn-ears in one hand and corncuopia in the other.","
      |Mould|
    ","","
      |Ruggiero, E. (1878). Catalogo del Museo Kircheriano. Rome, Salviucci. p. 217 no. 1|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T01:34:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.217","BnF Rostowzew and Prou 217","bnf.rost.prou.217","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1877|
    ","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in outstretched hand.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.217.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.217.rev.jpg/full/,120/0/default.jpg","2019-08-28T12:02:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.219","BnF Rostowzew and Prou 219","bnf.rost.prou.219","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1871|
    ","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in outstretched hand.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.219.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.219.rev.jpg/full/,120/0/default.jpg","2019-08-28T12:18:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.227","BnF Rostowzew and Prou 227","bnf.rost.prou.227","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1913|
    ","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","4.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.227.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.227.rev.jpg/full/,120/0/default.jpg","2019-08-30T11:04:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.228","BnF Rostowzew and Prou 228","bnf.rost.prou.228","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1913|
    ","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","4.38","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.228.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.228.rev.jpg/full/,120/0/default.jpg","2019-08-30T11:06:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.229","BnF Rostowzew and Prou 229","bnf.rost.prou.229","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1913|
    ","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","4.63","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.229.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.229.rev.jpg/full/,120/0/default.jpg","2019-08-30T11:08:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.233","BnF Rostowzew and Prou 233","bnf.rost.prou.233","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1890|
    ","","","
      |Nike/Victoria/Victory|Medusa|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","","","","","Victory standing right holding wreath in outstretched hand.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Head of Medusa.","4.37","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.233.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.233.rev.jpg/full/,120/0/default.jpg","2019-08-30T11:45:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.261_60","Rome Tevere NSc. 1900, 260 no. 60","rometevere1900.261_60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS642|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right; perhaps the remnants of a legend.","
      |Token|
    ","","
      |NSc. 1900, p. 261 nos. 51-53|
    ","
      |Italy|
    ","TMA","","","
      |1|300|
    ","","","2019-04-25T04:09:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.241","BnF Rostowzew and Prou 241","bnf.rost.prou.241","","","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure standing right with raised left arm (Jupiter with thunderbolt?).","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","2.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.241.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.241.rev.jpg/full/,120/0/default.jpg","2019-09-02T10:15:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.261_62","Rome Tevere NSc. 1900, 261 no. 62","rometevere1900.261_62","","","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Two spectators applauding right.","
      |Token|
    ","","
      |NSc. 1900, p. 261 no. 62|
    ","
      |Italy|
    ","","Gladiator attacking left.","","
      |1|300|
    ","","","2019-04-25T04:18:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.248","BnF Rostowzew and Prou 248","bnf.rost.prou.248","","","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Eagle standing right with open wings.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Uncertain image.","5.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.248.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.248.rev.jpg/full/,120/0/default.jpg","2019-09-02T11:59:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_85","Rome Tevere NSc. 1900, 263 no. 85","rometevere1900.263_85","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2549|
    ","","","
      |Herakles/Hercules|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Hercules right.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 85|
    ","
      |Italy|
    ","","Club.","","
      |1|300|
    ","","","2019-06-11T01:40:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.253","BnF Rostowzew and Prou 253","bnf.rost.prou.253","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2884|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva Promachos standing right with shield in left hand and raising spear with right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","7.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.253.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.253.rev.jpg/full/,120/0/default.jpg","2019-09-03T10:23:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.254","BnF Rostowzew and Prou 254","bnf.rost.prou.254","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2883|
    ","","","
      |Athena/Minerva|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva Promachos standing right with shield in left hand and raising spear with right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted bust of Minerva right.","3.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.254.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.254.rev.jpg/full/,120/0/default.jpg","2019-09-03T10:38:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.258_1","Rome Tevere NSc. 1900, 258 no. 1","rometevere1900.258_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1091|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CΕΒΛCΤΟV around I","Legend around a central I.","
      |Token|
    ","","
      |NSc. 1900, p. 258 no. 1|
    ","
      |Italy|
    ","","Capricorn right.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_1.rev.jpg/full/,120/0/default.jpg","2019-04-25T11:44:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.258_2","Rome Tevere NSc. 1900, 258 no. 2","rometevere1900.258_2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1|
    ","","","","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","AVGVSTA","Head of Livia right; legend around","
      |Token|
    ","
      |Livia|
    ","
      |NSc. 1900, p. 258 no. 2|
    ","
      |Italy|
    ","","Carpentum drawn by mules right","","
      |22|29|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_2.rev.jpg/full/,120/0/default.jpg","2019-04-25T11:50:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.258","BnF Rostowzew and Prou 258","bnf.rost.prou.258","","","","","
      |Athena/Minerva|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva standing front with spear on left and shield on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Standing figure.","1.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.258.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.258.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:10:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.263","BnF Rostowzew and Prou 263","bnf.rost.prou.263","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2901|
    ","","","
      |Athena/Minerva|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","C SS","Legend in two lines within wreath.","4.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.263.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:44:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_125","Rome Tevere NSc. 1900, 265 no. 125","rometevere1900.265_125","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2864|
    ","","","
      |Athena/Minerva|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 125|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.265_125.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.265_125.rev.jpg/full/,120/0/default.jpg","2019-04-25T01:39:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_116","Rome Tevere NSc. 1900, 265 no. 116","rometevere1900.265_116","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2716|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right holding caduceus in right hand and purse in left.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 116|TURS 2716|
    ","
      |Italy|
    ","V MP","Legend in two lines (MP ligate).","","
      |1|300|
    ","","","2019-10-04T04:27:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_143-144","Rome Tevere NSc. 1900, 263 nos. 143-144","rometevere1900.267_143-144","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1410|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EROS","","
      |Token|
    ","","
      |NSc. 1900, p. 266 nos. 143-144.|TURS 1410|
    ","
      |Italy|
    ","","Ship sailing right.","","
      |1|300|
    ","","","2019-09-24T11:34:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.421","BnF Rostowzew and Prou 421","bnf.rost.prou.421","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1424|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","HEL PIS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1424|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","5.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.421.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.421.rev.jpg/full/,120/0/default.jpg","2019-09-24T05:51:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.261_51-53","Rome Tevere NSc. 1900, 261 nos. 51-53","rometevere1900.261_51-53","","
      |https://coins.warwick.ac.uk/token-types/id/TURS545|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two spectators facing right applauding","
      |Token|
    ","","
      |NSc. 1900, p. 261 nos. 51-53|
    ","
      |Italy|
    ","AP PRO","Legend in two lines: AP / PRO","","
      |1|300|
    ","","","2018-09-07T05:16:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_79-80","Rome Tevere NSc. 1900, 263 nos. 79-80","rometevere1900.263_79-80","","
      |https://coins.warwick.ac.uk/token-types/id/TURS857|
    ","","","
      |Herakles/Hercules|
    ","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left with club in left hand and with right outstretched.","
      |Token|
    ","","
      |NSc. 1900, p. 263 nos. 79-80|
    ","
      |Italy|
    ","ANT","Legend (NT ligate)","","
      |1|300|
    ","","","2019-06-11T01:33:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_162","Rome Tevere NSc. 1900, 267 no. 162","rometevere1900.267_162","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3367|
    ","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A","","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 162|
    ","
      |Italy|
    ","N","","","
      |1|300|
    ","","","2019-06-28T12:17:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_113","Rome Tevere NSc. 1900, 264 no. 113","rometevere1900.264_113","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2704|
    ","","","
      |Hermes/Mercury|
    ","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with purse in right hand and caduceus in left.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 113|
    ","
      |Italy|
    ","CPT","","","
      |1|300|
    ","","","2019-09-10T04:40:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.424","BnF Rostowzew and Prou 424","bnf.rost.prou.424","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1285|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CNP MEN","Legend in two lines, (NP ligate and ME ligate).","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1285|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Amphora.","2.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.424.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.424.rev.jpg/full/,120/0/default.jpg","2019-10-02T10:27:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.425","BnF Rostowzew and Prou 425","bnf.rost.prou.425","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2438|
    ","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2438|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","MPHE","Legend (HE ligate).","2.74","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.425.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.425.rev.jpg/full/,120/0/default.jpg","2019-10-02T10:47:47Z"
