"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc88","Agora MC88","agoramc88","","
      |https://coins.warwick.ac.uk/token-types/id/agorac19|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc88.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc88.rev.jpg/full/,120/0/default.jpg","2021-05-21T09:11:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc368","Agora MC368","agoramc368","","
      |https://coins.warwick.ac.uk/token-types/id/agorac19|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc368.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc368.rev.jpg/full/,120/0/default.jpg","2021-05-21T09:18:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc138","Agora MC138","agoramc138","","
      |https://coins.warwick.ac.uk/token-types/id/agorac19|
    ","","","","","","18.5","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc138.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc138.rev.jpg/full/,120/0/default.jpg","2021-05-21T09:23:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorass75","Agora SS75","agorass75","","
      |https://coins.warwick.ac.uk/token-types/id/agorac19|
    ","","","","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorass75.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorass75.rev.jpg/full/,120/0/default.jpg","2021-05-21T09:29:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc291","Agora MC291","agoramc291","","
      |https://coins.warwick.ac.uk/token-types/id/agorac19|
    ","","","","","","21.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc291.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc291.rev.jpg/full/,120/0/default.jpg","2021-05-21T09:34:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.22","Svoronos 1900 pl. I no. 22","svoronos1900.pl.I.no.22","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.37|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter E","Letter Epsilon, in the field right kerykeion (caduceus), the whole in incuse.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.22.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:11:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.24","Svoronos 1900 pl. I no. 24","svoronos1900.pl.I.no.24","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.39|
    ","","","","","","10.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter E","Letter Epsilon in wreath","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.24.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:26:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.20","Svoronos 1900 pl. I no. 20","svoronos1900.pl.I.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.33|
    ","","","","","","35.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Δ","Letter Delta.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.20.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:01:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.21","Svoronos 1900 pl. I no. 21","svoronos1900.pl.I.no.21","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.33|
    ","","","","","","9.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Δ","Letter Delta.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.21.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:05:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.19","Svoronos 1900 pl. I no. 19","svoronos1900.pl.I.no.19","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.33|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Δ","Letter Delta.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.19.rev.jpg/full/,120/0/default.jpg","2021-11-15T06:57:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.30","Svoronos 1900 pl. I no. 30","svoronos1900.pl.I.no.30","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.50|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter H","Letter Eta in the monogram form with the horizontal bar of Eta serving as the horizontal bar of Tau","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.30.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:50:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.29","Svoronos 1900 pl. I no. 29","svoronos1900.pl.I.no.29","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.49|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter H","Letter Eta with small pellet in the field right, the whole in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.29.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.29.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:43:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.27","Svoronos 1900 pl. I no. 27","svoronos1900.pl.I.no.27","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.43|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Letter Eta in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.27.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.27.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:35:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.28","Svoronos 1900 pl. I no. 28","svoronos1900.pl.I.no.28","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.43|
    ","","","","","","11.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Letter Eta in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.28.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.28.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:37:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.26","Svoronos 1900 pl. I no. 26","svoronos1900.pl.I.no.26","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.43|
    ","","","","","","26.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Letter Eta in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.26.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.26.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:31:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.31","Svoronos 1900 pl. I no. 31","svoronos1900.pl.I.no.31","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.51|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Θ","Letter Theta, kerykeion (caduceus) in field right, the whole in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.31.rev.jpg/full/,120/0/default.jpg","2021-11-15T07:57:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.32","Svoronos 1900 pl. I no. 32","svoronos1900.pl.I.no.32","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.52|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Θ","Letter Theta in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.32.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:03:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.36","Svoronos 1900 pl. I no. 36","svoronos1900.pl.I.no.36","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.57|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.36.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:22:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.33","Svoronos 1900 pl. I no. 33","svoronos1900.pl.I.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.54|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter I","Letter Iota in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.33.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:10:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.35","Svoronos 1900 pl. I no. 35","svoronos1900.pl.I.no.35","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.56|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter I","Letter Iota in wreath","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.35.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.35.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:16:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.42","Svoronos 1900 pl. I no. 42","svoronos1900.pl.I.no.42","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.63|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.42.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:39:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.44","Svoronos 1900 pl. I no. 44","svoronos1900.pl.I.no.44","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.63|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.44.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:42:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.43","Svoronos 1900 pl. I no. 43","svoronos1900.pl.I.no.43","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.63|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.43.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:44:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.41","Svoronos 1900 pl. I no. 41","svoronos1900.pl.I.no.41","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.57|
    ","","","","","","5.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.41.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.41.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:33:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.38","Svoronos 1900 pl. I no. 38","svoronos1900.pl.I.no.38","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.57|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.38.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.38.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:25:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.37","Svoronos 1900 pl. I no. 37","svoronos1900.pl.I.no.37","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.57|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.37.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.37.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:28:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.40","Svoronos 1900 pl. I no. 40","svoronos1900.pl.I.no.40","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.57|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K","Letter Kappa in incuse","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.40.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:31:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.49","Svoronos 1900 pl. I no. 49","svoronos1900.pl.I.no.49","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.69|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Π","Letter Pi, in the field left kerykeion (caduceus)","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.49.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.49.rev.jpg/full/,120/0/default.jpg","2021-11-18T08:33:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/svoronos1900.pl.I.no.45","Svoronos 1900 pl. I no. 45","svoronos1900.pl.I.no.45","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.66|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Λ","Letter Lamda, in field below ear of grain","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.45.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/svoronos1900.pl.I.no.45.rev.jpg/full/,120/0/default.jpg","2021-11-15T08:50:48Z"
