"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5310","Ashmolean Milne 5310","ashmolean.milne.5310","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5307-5311|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","21.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","6.19","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5310.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5310.rev.jpg/full/,120/0/default.jpg","2020-04-11T02:50:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5311","Ashmolean Milne 5311","ashmolean.milne.5311","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5307-5311|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5311.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5311.rev.jpg/full/,120/0/default.jpg","2020-07-31T09:55:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5312","Ashmolean Milne 5312","ashmolean.milne.5312","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","24.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","7.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5312.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5312.rev.jpg/full/,120/0/default.jpg","2020-04-11T03:02:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5313","Ashmolean Milne 5313","ashmolean.milne.5313","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","23.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","4.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5313.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5313.rev.jpg/full/,120/0/default.jpg","2020-04-11T03:09:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5314","Ashmolean Milne 5314","ashmolean.milne.5314","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","25.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","10.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5314.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5314.rev.jpg/full/,120/0/default.jpg","2020-04-11T03:13:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5315","Ashmolean Milne 5315","ashmolean.milne.5315","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","25.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","6.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5315.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5315.rev.jpg/full/,120/0/default.jpg","2020-04-12T10:46:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5316","Ashmolean Milne 5316","ashmolean.milne.5316","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5316.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5316.rev.jpg/full/,120/0/default.jpg","2020-04-12T10:50:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5317","Ashmolean Milne 5317","ashmolean.milne.5317","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5317-5319|
    ","","","
      |Athena/Minerva|
    ","","","22.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wreath.","10.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5317.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5317.rev.jpg/full/,120/0/default.jpg","2020-04-12T10:57:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5318","Ashmolean Milne 5318","ashmolean.milne.5318","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5317-5319|
    ","","","
      |Athena/Minerva|
    ","","","22.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wreath.","5.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5318.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5318.rev.jpg/full/,120/0/default.jpg","2020-04-12T11:02:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5319","Ashmolean Milne 5319","ashmolean.milne.5319","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5317-5319|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wreath.","9.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5319.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5319.rev.jpg/full/,120/0/default.jpg","2020-04-12T11:08:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5359","Ashmolean Milne 5359","ashmolean.milne.5359","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","3.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5359.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5359.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:53:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5360","Ashmolean Milne 5360","ashmolean.milne.5360","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","1.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5360.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5360.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5361","Ashmolean Milne 5361","ashmolean.milne.5361","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","1.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5361.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5361.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5362","Ashmolean Milne 5362","ashmolean.milne.5362","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","10.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5362.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5362.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5363","Ashmolean Milne 5363","ashmolean.milne.5363","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","10.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5363.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5363.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:56:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5365","Ashmolean Milne 5365","ashmolean.milne.5365","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","1.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5365.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5365.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:57:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5366","Ashmolean Milne 5366","ashmolean.milne.5366","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","9.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","0.83","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5366.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5366.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:58:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5367","Ashmolean Milne 5367","ashmolean.milne.5367","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","1.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5367.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5367.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:58:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5368","Ashmolean Milne 5368","ashmolean.milne.5368","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5368|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bird standing right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5368.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5368.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:59:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5370","Ashmolean Milne 5370","ashmolean.milne.5370","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5369-5371|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head, left.","2.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5370.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5370.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:00:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5372","Ashmolean Milne 5372","ashmolean.milne.5372","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5372-5373|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Helmeted head, right.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5372.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5372.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5373","Ashmolean Milne 5373","ashmolean.milne.5373","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5372-5373|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Helmeted head, right.","2.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5373.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5373.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5374","Ashmolean Milne 5374","ashmolean.milne.5374","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","4.09","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5374.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5374.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5375","Ashmolean Milne 5375","ashmolean.milne.5375","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","3.63","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5375.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5375.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:02:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5376","Ashmolean Milne 5376","ashmolean.milne.5376","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","18.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","4.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5376.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5376.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:02:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5377","Ashmolean Milne 5377","ashmolean.milne.5377","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5377.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5377.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:03:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5378","Ashmolean Milne 5378","ashmolean.milne.5378","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5378.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5378.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:04:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5379","Ashmolean Milne 5379","ashmolean.milne.5379","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5379.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5379.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:04:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5380","Ashmolean Milne 5380","ashmolean.milne.5380","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","2.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5380.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5380.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:05:04Z"
