"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.81a","BnF Rostowzew and Prou 81a","bnf.rost.prou.81a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS418|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IAO (?)","Snake right between two palm branches; legend above.","4.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.81a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.81a.rev.jpg/full/,120/0/default.jpg","2019-08-15T10:36:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.31","TURS Pl. IX no. 31","TURS.Pl.IX.no.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2475|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club in right hand and lion-skin in left.","
      |Token|
    ","","
      |TURS 2475|
    ","
      |Italy|
    ","","Cup (scyphus).","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.31.rev.jpg/full/,120/0/default.jpg","2020-11-25T01:59:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.82","BnF Rostowzew and Prou 82","bnf.rost.prou.82","","
      |https://coins.warwick.ac.uk/token-types/id/TURS435|
    ","","","","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Round vase with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm branch in between two crossed cornucopia.","1.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.82.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.82.rev.jpg/full/,120/0/default.jpg","2019-08-15T10:47:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_5.5.1964.33","Ostia 5.5.1964 no. 33","ostia_5.5.1964.33","","","","","","","","","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","illegible","
      |Token|
    ","","
      |Giornale degli Scavi 1961-65, 5-5-1964, p. 75|
    ","
      |Italy|
    ","","illegible","","
      |1|300|
    ","","","2019-03-01T12:14:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.83","BnF Rostowzew and Prou 83","bnf.rost.prou.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS425|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm tree.","1.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.83.rev.jpg/full/,120/0/default.jpg","2019-08-15T10:51:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.84","BnF Rostowzew and Prou 84","bnf.rost.prou.84","","
      |https://coins.warwick.ac.uk/token-types/id/TURS425|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm tree.","1.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.84.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.84.rev.jpg/full/,120/0/default.jpg","2019-08-15T10:54:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.86","BnF Rostowzew and Prou 86","bnf.rost.prou.86","","
      |https://coins.warwick.ac.uk/token-types/id/TURS422|
    ","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Corn-ear, letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Corn-ear.","0.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.86.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.86.rev.jpg/full/,120/0/default.jpg","2019-08-15T11:23:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.34","TURS Pl. IX no. 34","TURS.Pl.IX.no.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2487|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club upright in outstretched right hand and lion-skin in left.","
      |Token|
    ","","
      |TURS 2487|
    ","
      |Italy|
    ","II","Number.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.34.rev.jpg/full/,120/0/default.jpg","2020-11-25T02:41:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.30","TURS Pl. IV no. 30","TURS.Pl.IV.no.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS526|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ARA","River god reclining left, left arm leaning on urn, from which water flows; reed on right curving above the god's head, fish or dolphin swimming right below. Legend around on left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 526|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CVR","Victory, standing left with wreath in extended right hand and palm branch in left. Retrograde C on left, ligate VR on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.30.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:30:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.20","TURS Pl. XI no. 20","TURS.Pl.XI.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1325|
    ","","","
      |Herakles/Hercules|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TR EB","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules seated right holding cup in outstretched left hand and club in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.20.rev.jpg/full/,120/0/default.jpg","2019-08-15T12:07:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.98b","BnF Rostowzew and Prou 98b","bnf.rost.prou.98b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS528|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CVR","Helmeted gladiator (Thraex?) standing right with greaves, small shield and curved sword; legend behind.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","M","Gladiator (Murmillo?) standing right holding clipeus (oblong shield) and gladius (sword); letter behind.","2.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.98b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.98b.rev.jpg/full/,120/0/default.jpg","2019-08-16T05:25:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/CIL.XII.5699.12q","CIL XII 5699 no. 12q","CIL.XII.5699.12q","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2817|
    ","","","","","","","","","","
      |Narbonensian Gaul (Roman province) (France)|
    ","
      |http://www.geonames.org/8299477|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rooster standing right.","
      |Token|
    ","","
      |CIL vol XII p. 798|
    ","
      |Italy|
    ","C C","Letter on left and on right of a palm branch.","","
      |1|300|
    ","","","2019-06-12T04:00:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.98c","BnF Rostowzew and Prou 98c","bnf.rost.prou.98c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS529|
    ","","","
      |Artemis/Diana|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Youthful male head right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Diana standing right shooting arrow from bow","3.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.98c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.98c.rev.jpg/full/,120/0/default.jpg","2019-08-16T05:33:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.92","BnF Rostowzew and Prou 92","bnf.rost.prou.92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS847|
    ","","","
      |Athena/Minerva|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ALBAN","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IVVEN AVG","Legend in two lines.","2.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.92.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.92.rev.jpg/full/,120/0/default.jpg","2019-08-16T10:13:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.3","TURS Pl. XII no. 3","TURS.Pl.XII.no.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS847|
    ","","","
      |Athena/Minerva|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ALBAN","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IVVEN AVG","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.3.rev.jpg/full/,120/0/default.jpg","2019-08-16T10:16:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/fregbaths1","Fregellae Baths 1","fregbaths1","","
      |https://coins.warwick.ac.uk/token-types/id/fregellae2|
    ","","","
      |Hermes/Mercury|
    ","","","12.0","","","","
      |Fregellae (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","illegible/blank.","2.55","
      |-150|-125|
    ","","","2018-06-27T05:57:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VII.no.28","TURS Pl. VII no. 28","TURS.Pl.VII.no.28","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1892|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right holding wreath in outstretched hand.","
      |Token|
    ","","
      |TURS 1892|
    ","
      |Italy|
    ","","Thunderbolt, crescent on left and star on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VII.no.28.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VII.no.28.rev.jpg/full/,120/0/default.jpg","2020-10-30T03:00:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.93b","BnF Rostowzew and Prou 93b","bnf.rost.prou.93b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS866|
    ","","","
      |Hermes/Mercury|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SODALI VELITERFELICI","Mercury standing left holding caduceus in left hand and purse in outstretched right; legend around.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|Visconti, E. Q. (1827-31). Opere varie italiane e francesi (4 vols). Milan. vol. 2 33-46 and 47-96.|https://zenon.dainst.org/Record/AR010194931|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","GEMNO CVRA FELI","Female head right with hair tied in a plait at neck. Legend around.","4.2","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.93b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.93b.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:39:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/fregbaths4","Fregellae Baths 4","fregbaths4","","
      |https://coins.warwick.ac.uk/token-types/id/fregellae3|
    ","","","
      |Hermes/Mercury|
    ","","","9.0","","","","
      |Fregellae (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus; 3 dots in front(?).","
      |Token|
    ","","
      |Pedroni, L. (1997). Tessere plumbee dalle terme di Fregellae. Bollettino di Numismatica 28-29: 203-210. (http://zenon.dainst.org/Record/000636393)|
    ","
      |Italy|
    ","","Dolphin right.","0.68","
      |-150|-125|
    ","","","2018-06-27T05:57:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.1","TURS Pl. XII no. 1","TURS.Pl.XII.no.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS865|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVENAVELITERFEL","Male head right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARVNDIGNOFELI","Male head right, legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.1.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:52:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.2","TURS Pl. XII no. 2","TURS.Pl.XII.no.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS865|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVENAVELITERFEL","Male head right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARVNDIGNOFELI","Male head right, legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.2.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:53:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VIII.no.65","TURS Pl. VIII no. 65","TURS.Pl.VIII.no.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2035|
    ","","","
      |Apollo|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","
      |Rome|
    ","","Apollo standing left holding branch in outstretched right hand and resting left on tripod.","
      |Token|
    ","","
      |TURS 2035|
    ","
      |Italy|
    ","TCE","Legend.","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.65.rev.jpg/full/,120/0/default.jpg","2020-11-19T03:37:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.94a","BnF Rostowzew and Prou 94a","bnf.rost.prou.94a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS867|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVEN","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","VERV","Boar with legend above.","3.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.94a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.94a.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:03:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.96","BnF Rostowzew and Prou 96","bnf.rost.prou.96","","
      |https://coins.warwick.ac.uk/token-types/id/TURS858|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","-VVEN -VSCL F","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Two male figures fighting (or the Dioscuri?)","1.85","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:17:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.3","TURS Pl. IX no. 3","TURS.Pl.IX.no.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2071|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing right holding thyrsus in right hand and cantharus in left.","
      |Token|
    ","","
      |TURS 2071|
    ","
      |Italy|
    ","","Panther advancing right with head lowered and open mouth.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.3.rev.jpg/full/,120/0/default.jpg","2020-12-01T03:16:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.60","TURS Pl. IV no. 60","TURS.Pl.V.no.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS862|
    ","","","
      |Ares/Mars|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVI GIMP","Laureate head of Vitellius right; legend on left and on right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SOD TVS","Mars or a soldier standing right holding spear in right hand and resting left on shield. Legend on left and on right (alternative reading SOD RVS?).","","
      |69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:35:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.97","BnF Rostowzew and Prou 97","bnf.rost.prou.97","","","","","
      |Artemis/Diana|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","","","
      |1|300|
    ","","","2019-08-16T12:40:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.97a","BnF Rostowzew and Prou 97a","bnf.rost.prou.97a","","","","","
      |Artemis/Diana|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Diana right, quiver over left shoulder; remains of legend on right hand side.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","4.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.97a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.97a.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:52:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.5","TURS Pl. IX no. 5","TURS.Pl.IX.no.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2076|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bacchus standing left holding cantharus in right hand and thyrsus in left, panther seated at his feet.","
      |Token|
    ","","
      |TURS 2076|
    ","
      |Italy|
    ","FS","Legend.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.5.rev.jpg/full/,120/0/default.jpg","2020-12-01T03:26:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/aquileia1","Aquileia 1","aquileia1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS509|
    ","","","
      |Roma|Athena/Minerva|
    ","","","19.0","","","","
      |Aquileia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of helmeted Roma (or Minerva) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SAT","","","","","","2018-06-27T05:55:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/nemistrayfind1","Nemi Stray Find 1","nemistrayfind1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1193|
    ","","","
      |Graces/Charities|
    ","","","19.0","","","","
      |Lake Nemi (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","COR / THAL","","
      |Token|
    ","","
      |Tomassetti, G. (1887). Notizie epigrafiche. Bullettino della commissione archeologica comunale di Roma: 235-239.|
    ","
      |Italy|
    ","","The three Graces standing nude.","","","","","2018-06-21T04:26:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/frascati1","Frascati 1","frascati1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS863|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Frascati (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","SVB CVRA","Diana with a halo above her head and a crescent before, a star above and three stars before. Above left, two palm branches, above SVB CVRA.","
      |Token|
    ","","
      |Mariani, L. (1897). IX. . Di una tessera plumbea scoperta nella villa Torlonia. Notizie degli scavi di Antichità: 419-420.|
    ","
      |Italy|
    ","","","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/frascati1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/frascati1.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:18:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/CIL.XII.5699.12a","CIL XII 5699 no. 12a","CIL.XII.5699.12a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1118|
    ","","","","","","","","","","
      |Narbonensian Gaul (Roman province) (France)|
    ","
      |https://sws.geonames.org/8299477/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","ALE PHIL","Legend in two lines.","
      |Token|
    ","","
      |CIL vol XII p. 798|TURS 1118|
    ","
      |Italy|
    ","CA L","Bust of Mercury with caduceus behind his shoulder; legend to left and right around.","","
      |1|300|
    ","","","2020-12-02T11:56:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/CIL.XII.5699.12e","CIL XII 5699 no. 12e","CIL.XII.5699.12e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1286a|
    ","","","","","","19.0","","","","
      |Narbonensian Gaul (Roman province) (France)|
    ","
      |https://sws.geonames.org/8299477/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CMTE","Legend with palm branch above, (TE ligate).","
      |Token|
    ","","
      |CIL vol XII p. 798|Paris BnF Froehner IV.99|https://gallica.bnf.fr/ark:/12148/btv1b53157161r/f207.item|
    ","
      |Italy|
    ","MAX","Retrograde and ligate legend.","3.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/CIL.XII.5699.12e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/CIL.XII.5699.12e.rev.jpg/full/,120/0/default.jpg","2020-12-04T10:36:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/CIL.XII.5699.12l","CIL XII 5699 no. 12l","CIL.XII.5699.12l","","","","","","","","","","","","
      |Narbonensian Gaul (Roman province) (France)|
    ","
      |https://sws.geonames.org/8299477/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 113|
    ","
      |Italy|
    ","QHD","Legend.","","
      |1|300|
    ","","","2020-12-03T11:25:46Z"
