"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E53.1","Bricault & Mondello specimen no. E53.1","bricault_mondello.specimen.E53.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 095.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.4","
      |326|
    ","","","2021-12-21T08:19:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E61.1","Bricault & Mondello specimen no. E61.1","bricault_mondello.specimen.E61.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.37|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 47, pl. I, 41.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 110.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.52","
      |329|
    ","","","2021-12-27T12:54:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E65","Bricault & Mondello specimen no. E65.1","bricault_mondello.specimen.E65","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.35|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 45, pl. I, 33.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 121.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.16","
      |330|331|
    ","","","2021-12-27T12:33:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E64.1","Bricault & Mondello specimen no. E64.1","bricault_mondello.specimen.E64.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.39|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 39, pl. XIX, 23.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 115.|Museo Numismatico Lavy appartenente alla R. Accademia delle Scienze di Torino. II. Descrizione delle Medaglie Romane, Torino 1840, II, p. 393, no. 5022.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |330|331|
    ","","","2021-12-27T12:58:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E44.1","Bricault & Mondello specimen no. E44.1","bricault_mondello.specimen.E44.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 069.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.48","
      |321|
    ","","","2021-12-27T01:06:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E44.2","Bricault & Mondello specimen no. E44.2","bricault_mondello.specimen.E44.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 070.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.05","
      |321|
    ","","","2021-12-27T01:08:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E60.1","Bricault & Mondello specimen no. E60.1","bricault_mondello.specimen.E60.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.38|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 109.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.58","
      |329|
    ","","","2021-12-27T12:48:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E59.2","Bricault & Mondello specimen no. E59.2","bricault_mondello.specimen.E59.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.36|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PVB-LIC-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.25","
      |329|
    ","","","2021-12-27T12:34:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E44.3","Bricault & Mondello specimen no. E44.3","bricault_mondello.specimen.E44.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.51","
      |321|
    ","","","2021-12-27T01:10:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E40.1","Bricault & Mondello specimen no. E40.1","bricault_mondello.specimen.E40.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.43|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 40, pl. I, 30.|Berk 190, 29.05.2014, no. 235 (Lawrence coll.)|Hamburger, 19.10.1925, no. 1887.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 061.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.78","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E40.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E40.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T09:41:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E63.1","Bricault & Mondello specimen no. E63.1","bricault_mondello.specimen.E63.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 38, pl. XIX, 24.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 113.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |321|
    ","","","2021-12-28T09:11:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E63.2","Bricault & Mondello specimen no. E63.2","bricault_mondello.specimen.E63.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |Berk 110, 08.09.1999, lot 692.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 114.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.54","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E63.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E63.2.rev.jpg/full/,120/0/default.jpg","2021-12-28T09:16:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E69.1","Bricault & Mondello specimen no. E69.1","bricault_mondello.specimen.E69.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.41|
    ","","","","","","14.0","","","","
      |Caerwent (Wales)|
    ","
      |https://sws.geonames.org/2654087/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 123.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.17","
      |330|331|
    ","","","2021-12-27T01:16:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E67.1","Bricault & Mondello specimen no. E67.1","bricault_mondello.specimen.E67.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 122.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.12","
      |321|
    ","","","2021-12-27T01:13:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E68.1","Bricault & Mondello specimen no. E68.1","bricault_mondello.specimen.E68.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |Crédit Suisse 3, 19.04.1985, no. 727.|Crédit Suisse 8, 27.10.1987, no. 1373.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.12","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E68.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E68.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T09:27:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E45.1","Bricault & Mondello specimen no. E45.1","bricault_mondello.specimen.E45.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |Morton & Eden 84, 02.12.2016, lot 475 (part of).|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.27","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E45.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E45.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T09:07:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E66.1","Bricault & Mondello specimen no. E66.1","bricault_mondello.specimen.E66.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42|
    ","","","","","","","","","","
      |Princethorpe (England)|
    ","
      |https://sws.geonames.org/7292681/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","
      |British Numismatic Journal 63 (1993), p. 144, no. 132, pl. 16, fig. 132.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","0.68","
      |321|
    ","","","2021-12-28T09:22:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E51.1","Bricault & Mondello specimen no. E51.1","bricault_mondello.specimen.E51.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.43|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 093.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.4","
      |321|
    ","","","2021-12-28T09:58:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E39.1","Bricault & Mondello specimen no. E39.1","bricault_mondello.specimen.E39.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.44|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 41, pl. I, 38.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 060.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.25","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E39.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E39.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T10:02:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E41.1","Bricault & Mondello specimen no. E41.1","bricault_mondello.specimen.E41.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 36, pl. I, 31.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 268, no. 137.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 062.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |321|
    ","","","2021-12-28T01:26:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E43.4","Bricault & Mondello specimen no. E43.4","bricault_mondello.specimen.E43.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 36, pl. XIX, 25.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 068.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.8","
      |321|
    ","","","2021-12-28T01:48:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E43.2","Bricault & Mondello specimen no. E43.2","bricault_mondello.specimen.E43.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 066.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.6","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E43.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E43.2.rev.jpg/full/,120/0/default.jpg","2021-12-28T01:43:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E42.1","Bricault & Mondello specimen no. E42.1","bricault_mondello.specimen.E42.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.45|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |J.R. Cayón, Compendio de las monedas del imperio romano. Vol. III: de Diocleciano (284 d.C.) a Costantino II (337 d.C.), Madrid 1985, no. 201.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 064.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E42.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E42.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T10:09:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E41.2","Bricault & Mondello specimen no. E41.2","bricault_mondello.specimen.E41.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 063.|M. Ladich, ‘Il culto isiaco a Roma: dati archeologici e numismatici, Monete Antiche 11 (2012), p. 26.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E41.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E41.2.rev.jpg/full/,120/0/default.jpg","2021-12-28T01:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E43.3","Bricault & Mondello specimen no. E43.3","bricault_mondello.specimen.E43.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 067.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.43","
      |321|
    ","","","2021-12-28T01:45:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E52.1","Bricault & Mondello specimen no. E52.1","bricault_mondello.specimen.E52.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 094.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","0.94","
      |321|
    ","","","2021-12-28T01:50:47Z"
