"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.57","TURS Pl. IV no. 57","TURS.Pl.IV.no.57","","
      |https://coins.warwick.ac.uk/token-types/id/TURS577|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two gladiators in combat.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 577|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain animal right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.57.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.57.rev.jpg/full/,120/0/default.jpg","2020-05-13T02:38:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.59","TURS Pl. IV no. 59","TURS.Pl.IV.no.59","","
      |https://coins.warwick.ac.uk/token-types/id/TURS582|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius, wearing a tunic, standing left holding a spear with both hands","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 582|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lion springing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.59.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.59.rev.jpg/full/,120/0/default.jpg","2020-05-13T03:11:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.509","BnF Rostowzew and Prou 509","bnf.rost.prou.509","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1188|
    ","","","
      |Hera/Juno|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","TICT","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1188|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno standing left holding sceptre in left hand and patera in outstretched right.","2.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.509.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.509.rev.jpg/full/,120/0/default.jpg","2019-10-14T06:18:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.525","BnF Rostowzew and Prou 525","bnf.rost.prou.525","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1552|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Antinous right wearing hem-hem crown. Dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1552|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VIII","Number.","8.96","
      |131|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.525.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.525.rev.jpg/full/,120/0/default.jpg","2019-10-17T10:58:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.529","BnF Rostowzew and Prou 529","bnf.rost.prou.529","","
      |https://coins.warwick.ac.uk/token-types/id/TURS230|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted head of Mars (?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 230|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship.","5.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.529.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.529.rev.jpg/full/,120/0/default.jpg","2019-10-17T11:20:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.fig.45","TURS Figure 25","TURS.fig.45","","
      |https://coins.warwick.ac.uk/token-types/id/TURS621|
    ","","","","","","30.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant surmounted by mahout right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 621|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Male figure kneeling on the right, holding the paw of a lion standing on the left with tree behind.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.45.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.45.rev.jpg/full/,120/0/default.jpg","2020-05-15T02:02:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.fig.46","TURS Figure 46","TURS.fig.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS627|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right with trunk raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 627|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain quadruped with round ears and a raised tail, standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.46.rev.jpg/full/,120/0/default.jpg","2020-05-18T04:19:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.4","TURS Pl. V no. 4","TURS.Pl.V.no.4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS628|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant surmounted by mahout right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 628|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Camel (dromedary) standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.4.rev.jpg/full/,120/0/default.jpg","2020-05-18T04:25:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.22","TURS Pl. II no. 22","TURS.Pl.II.no.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS105|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V IC","Victory standing right, legend on left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 105|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PA","Legend.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.22.rev.jpg/full/,120/0/default.jpg","2020-03-19T05:11:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.70","TURS Pl. IX no. 70","TURS.Pl.IX.no.70","","
      |https://coins.warwick.ac.uk/token-types/id/TURS952|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat sailing right with 5 people in it.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 952|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left on a globe holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.70.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.70.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:58:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.607","BnF Rostowzew and Prou 607","bnf.rost.prou.607","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2570|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Club.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 2570|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Round amphora (amphora vinaria?).","3.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.607.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.607.rev.jpg/full/,120/0/default.jpg","2019-10-31T04:41:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.24","TURS Pl. II no. 24","TURS.Pl.II.no.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS258|
    ","","","
      |Nike/Victoria/Victory|
    ","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Shrine with curved ceiling, within which is an eagle standing front with wings open and head turned left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 258|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Curved doorway or shrine with curved ceiling, within which an emperor stands left being crowned by two Victories above. A soldier stands on the left and on the right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.24.rev.jpg/full/,120/0/default.jpg","2020-04-09T04:55:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.26","TURS Pl. II no. 26","TURS.Pl.II.no.26","","
      |https://coins.warwick.ac.uk/token-types/id/TURS259|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Curved bridge; uncertain object beneath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 259|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.26.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.26.rev.jpg/full/,120/0/default.jpg","2020-04-09T05:04:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.446a","BnF Rostowzew and Prou 446a","bnf.rost.prou.446a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3371|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ABA DM","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 3371|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAL","","6.34","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.446a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.446a.rev.jpg/full/,120/0/default.jpg","2019-10-07T12:16:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.446e","BnF Rostowzew and Prou 446e","bnf.rost.prou.446e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1293|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","OCT","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1293|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ANC","","3.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.446e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.446e.rev.jpg/full/,120/0/default.jpg","2019-10-07T12:53:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.471","BnF Rostowzew and Prou 471","bnf.rost.prou.471","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3446|
    ","","","","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","E","Letter.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 3446|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","N","Letter.","1.22","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.471.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.471.rev.jpg/full/,120/0/default.jpg","2019-10-10T11:08:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.477","BnF Rostowzew and Prou 477","bnf.rost.prou.477","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2791|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ram standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 2791|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LI DP","Legend in two lines.","3.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.477.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.477.rev.jpg/full/,120/0/default.jpg","2019-10-10T12:11:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.45","TURS Pl. IV no. 45","TURS.Pl.IV.no.45","","
      |https://coins.warwick.ac.uk/token-types/id/TURS535|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCP","Two spectators on seating applauding right. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 535|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Samnite gladiator, wearing helmet, advancing left holding sword (gladium) in right hand and shield (scutum) in left; behind him fly seen from above.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.45.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.45.rev.jpg/full/,120/0/default.jpg","2020-05-11T04:11:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.46","TURS Pl. IV no. 46","TURS.Pl.IV.no.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS541|
    ","","","
      |Demeter/Ceres|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","II","Two spectators on seating applauding right; number below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 541|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MCS","Ceres standing right holding sceptre in right hand and corn-ears in left. Legend on left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.46.rev.jpg/full/,120/0/default.jpg","2020-05-11T04:45:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.68","TURS Pl. V no. 68","TURS.Pl.V.no.68","","
      |https://coins.warwick.ac.uk/token-types/id/TURS874|
    ","","","","","","17.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAVDIA AVG","Head of Claudia Augusta right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 874|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CVR IVV CLVLIPVCT?VS","CVR above IVV in the centre of the token, CLVLIPVCT?VS around.","","
      |63|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.68.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.68.rev.jpg/full/,120/0/default.jpg","2020-05-06T10:21:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.30","TURS Pl. IV no. 30","TURS.Pl.IV.no.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS526|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ARA","River god reclining left, left arm leaning on urn, from which water flows; reed on right curving above the god's head, fish or dolphin swimming right below. Legend around on left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 526|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CVR","Victory, standing left with wreath in extended right hand and palm branch in left. Retrograde C on left, ligate VR on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.30.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:30:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.33","TURS Pl. IV no. 33","TURS.Pl.IV.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1238|
    ","","","","","","","","","","","","","","","","","P GLITI GALLI","Male head (of Glitius?) right; legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rooster standing right holding a wreath and palm branch.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.33.rev.jpg/full/,120/0/default.jpg","2019-08-15T12:01:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.20","TURS Pl. XI no. 20","TURS.Pl.XI.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1325|
    ","","","
      |Herakles/Hercules|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TR EB","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules seated right holding cup in outstretched left hand and club in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.20.rev.jpg/full/,120/0/default.jpg","2019-08-15T12:07:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.3","TURS Pl. XII no. 3","TURS.Pl.XII.no.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS847|
    ","","","
      |Athena/Minerva|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ALBAN","Helmeted bust of Minerva right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IVVEN AVG","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.3.rev.jpg/full/,120/0/default.jpg","2019-08-16T10:16:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.1","TURS Pl. XII no. 1","TURS.Pl.XII.no.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS865|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVENAVELITERFEL","Male head right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARVNDIGNOFELI","Male head right, legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.1.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:52:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XII.no.2","TURS Pl. XII no. 2","TURS.Pl.XII.no.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS865|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVENAVELITERFEL","Male head right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARVNDIGNOFELI","Male head right, legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XII.no.2.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:53:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.60","TURS Pl. IV no. 60","TURS.Pl.V.no.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS862|
    ","","","
      |Ares/Mars|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVI GIMP","Laureate head of Vitellius right; legend on left and on right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SOD TVS","Mars or a soldier standing right holding spear in right hand and resting left on shield. Legend on left and on right (alternative reading SOD RVS?).","","
      |69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:35:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VIII.no.67","TURS Pl. VIII no. 67","TURS.Pl.VIII.no.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1701|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right, wearing diadem or wreath, corn-ear before.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.67.rev.jpg/full/,120/0/default.jpg","2019-08-16T03:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.25","TURS Pl. IX no. 25","TURS.Pl.IX.no.25","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2493|
    ","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club and lion-skin in left hand and cup (scyphus) in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.25.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.25.rev.jpg/full/,120/0/default.jpg","2019-08-16T04:33:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.30","TURS Pl. II no. 30","TURS.Pl.II.no.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS111|
    ","","","
      |Helios/Sol|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphator or Sol in quadriga front holding globe in his left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 111|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F P","Military trophy. Letter on left and on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.30.rev.jpg/full/,120/0/default.jpg","2020-03-19T05:33:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_3","Martinetti Lead Token 3","martinetti_3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2912|
    ","","","
      |Poseidon/Neptune|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Statue of Neptune standing left, holding trident in left hand and patera in right, right foot resting on prow, within a hexastyle temple.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Anchor between two rostra (ship's prows); dotted border.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_3.rev.jpg/full/,120/0/default.jpg","2019-09-04T05:29:53Z"
