"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5377","Ashmolean Milne 5377","ashmolean.milne.5377","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5377.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5377.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:03:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5378","Ashmolean Milne 5378","ashmolean.milne.5378","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5378.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5378.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:04:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5379","Ashmolean Milne 5379","ashmolean.milne.5379","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","2.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5379.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5379.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:04:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5380","Ashmolean Milne 5380","ashmolean.milne.5380","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","2.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5380.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5380.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:05:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5381","Ashmolean Milne 5381","ashmolean.milne.5381","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","1.89","
      |1|300|
    ","","","2020-05-21T12:05:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5382","Ashmolean Milne 5382","ashmolean.milne.5382","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","1.73","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5382.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5382.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:06:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5383","Ashmolean Milne 5383","ashmolean.milne.5383","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","1.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5383.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5383.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:06:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5384","Ashmolean Milne 5384","ashmolean.milne.5384","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5384|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, left.","1.47","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5384.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5384.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:06:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5320","Ashmolean Milne 5320","ashmolean.milne.5320","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5320-5324|
    ","","","","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bes(?) standing facing.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Male figure standing right, holding staff.","3.78","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5320.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5320.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:24:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5351","Ashmolean Milne 5351","ashmolean.milne.5351","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","3.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5351.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5351.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:50:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5352","Ashmolean Milne 5352","ashmolean.milne.5352","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","2.22","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5352.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5352.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:51:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5353","Ashmolean Milne 5353","ashmolean.milne.5353","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5353|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated left, Egyptian style altar to front(?).","1.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5353.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5353.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:39:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5279a","Ashmolean Milne 5279a","ashmolean.milne.5279a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5278|
    ","","","
      |Isis|Nile|
    ","","","28.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","3.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5279a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5279a.rev.jpg/full/,120/0/default.jpg","2020-04-09T12:36:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5364","Ashmolean Milne 5364","ashmolean.milne.5364","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","1.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5364.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5364.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:56:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5369","Ashmolean Milne 5369","ashmolean.milne.5369","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5369-5371|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head, left.","2.39","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5369.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5369.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:00:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5371","Ashmolean Milne 5371","ashmolean.milne.5371","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5369-5371|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head, left.","1.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5371.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5371.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:00:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5385","Ashmolean Milne 5385","ashmolean.milne.5385","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5385|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Female head(?), right.","2.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5385.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5385.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:07:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5386","Ashmolean Milne 5386","ashmolean.milne.5386","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5386-5389|
    ","","","","","","18.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Athena, wearing Corinthian helmet, right; solid border.","4.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5386.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5386.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:11:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5387","Ashmolean Milne 5387","ashmolean.milne.5387","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5386-5389|
    ","","","","","","19.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Athena, wearing Corinthian helmet, right; solid border.","3.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5387.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5387.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:11:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5388","Ashmolean Milne 5388","ashmolean.milne.5388","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5386-5389|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Athena, wearing Corinthian helmet, right; solid border.","2.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5388.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5388.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:11:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5389","Ashmolean Milne 5389","ashmolean.milne.5389","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5386-5389|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Athena, wearing Corinthian helmet, right; solid border.","2.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5389.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5389.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:12:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5390","Ashmolean Milne 5390","ashmolean.milne.5390","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5390|
    ","","","","","","25.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Sphinx standing left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","CE","Winged horse galloping left; legend below.","9.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5390.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5390.rev.jpg/full/,120/0/default.jpg","2020-04-12T02:18:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5393","Ashmolean Milne 5393","ashmolean.milne.5393","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5393|
    ","","","
      |Nile|Serapis|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Serapis standing facing, head right, wearing kalathos; holding sceptre in right hand and left hand on hip; legend in field to each side; dotted border.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5393.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5393.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:12:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5395","Ashmolean Milne 5395","ashmolean.milne.5395","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5394-5395|
    ","","","
      |Nile|Serapis|
    ","","","19.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L IB","Serapis seated facing, wearing kalathos, raising right arm; dotted border.","2.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5395.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5395.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:13:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5397","Ashmolean Milne 5397","ashmolean.milne.5397","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5397|
    ","","","
      |Nile|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","1.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5397.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5397.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:15:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5399","Ashmolean Milne 5399","ashmolean.milne.5399","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5398-5399|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ(?)","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","2.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5399.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5399.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:13:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5401","AShmolean Milne 5401","ashmolean.milne.5401","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5401|
    ","","","
      |Nile|
    ","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus facing(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","0.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5401.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5401.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:14:18Z"
